﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
AB5 CP6,246,Constで文字列の\0以降が切れているおそれがある,Compiler,new,,,バグ,中-major,イグトランス (egtra),2011-06-04T22:12:28+09:00,22:11:42+09:00,イグトランス (egtra)
AB5 CP6,247,可変個引数の省略が機能しなくなっている,Compiler,new,,,バグ,中-major,イグトランス (egtra),2011-06-04T22:34:08+09:00,22:30:49+09:00,イグトランス (egtra)
AB5 CP6,248,行番号を付けると正常に動作しない問題の調査,Compiler,new,,,バグ,中-major,イグトランス (egtra),2011-06-04T22:33:37+09:00,22:33:37+09:00,イグトランス (egtra)
AB5 CP6,9,共用体を実装する。,Compiler,new,,,機能拡張,低-minor,dai,2007-03-25T05:54:38+09:00,16:24:23+09:00,dai
AB5 CP6,10,ヒアドキュメントを実装する。,Compiler,new,,,機能拡張,低-minor,dai,2006-12-23T16:25:24+09:00,16:25:24+09:00,dai
AB5 CP6,33,Breakステートメントを追加する。,Compiler,new,,,機能拡張,低-minor,dai,2007-01-14T05:30:39+09:00,05:30:39+09:00,dai
AB5 CP6,54,ショートサーキット演算子（AndAlso、OrElse）を追加する,Compiler,new,,,タスク,低-minor,dai,2007-03-13T04:40:07+09:00,20:01:34+09:00,dai
AB5 CP6,199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,Compiler,new,,,バグ,低-minor,dai,2008-08-21T13:11:28+09:00,13:11:28+09:00,イグトランス (egtra)
AB5 CP6,176,デリゲート+=の右辺にNew デリゲートを指定するとエラーになる,Compiler,new,,,バグ（ケアレスミス）,微-trivial,dai,2008-07-12T14:59:21+09:00,14:59:21+09:00,イグトランス (egtra)
AB5 CP6,120,列挙定数の文字列表現がUnicodeに対応していない,Compiler,closed,fixed,,バグ（ケアレスミス）,最優先-blocker,イグトランス (egtra),2008-11-05T01:30:20+09:00,00:27:30+09:00,イグトランス (egtra)
AB5 CP6,230,Unicodeコンパイル時、文字列リテラルの長さが正しく設定されていない。,Compiler,closed,fixed,,バグ,最優先-blocker,イグトランス (egtra),2008-11-05T01:28:46+09:00,00:13:48+09:00,イグトランス (egtra)
AB5 CP6,153,Unicode版プログラムの実行が開始できない,Compiler,closed,fixed,,バグ（ケアレスミス）,最優先-blocker,dai,2008-11-03T23:54:54+09:00,23:50:40+09:00,イグトランス (egtra)
AB5 CP6,149,デリゲートに非クラスメンバ関数を指定できない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2008-10-20T21:46:41+09:00,17:55:32+09:00,イグトランス (egtra)
AB5 CP6,187,インタフェースからObjectに変換できない,Compiler,closed,wontfix,,バグ,中-major,dai,2008-10-18T12:58:02+09:00,20:19:40+09:00,イグトランス (egtra)
AB5 CP6,201,ジェネリッククラスにおいて、実型パラメータに固定型が指定されたジェネリッククラスを継承すると、基底クラスの型パラメータが不正に置き換わってしまう,Compiler,closed,fixed,,バグ,高-critical,dai,2008-08-25T00:52:02+09:00,23:41:04+09:00,dai
AB5 CP6,200,ジェネリックインターフェイスを実装したジェネリッククラスのテンプレート展開に失敗する,Compiler,closed,fixed,,タスク,高-critical,dai,2008-08-25T00:51:38+09:00,23:01:32+09:00,dai
AB5 CP6,186,ジェネリクスインタフェースの継承ができない,Compiler,closed,fixed,,バグ,高-critical,dai,2008-08-25T00:51:20+09:00,22:01:49+09:00,イグトランス (egtra)
AB5 CP6,189,型パラメータに型パラメータを指定したときにテンプレート展開の対象にならない,Compiler,closed,fixed,,タスク,高-critical,dai,2008-08-14T01:03:34+09:00,00:45:15+09:00,dai
AB5 CP6,182,半角英数字(?)以外の文字が含まれるファイルをコンパイルできない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-07-31T23:02:15+09:00,13:00:27+09:00,イグトランス (egtra)
AB5 CP6,183,コンストラクタを関数呼び出ししたときはエラーにする,Compiler,closed,fixed,,タスク,高-critical,dai,2008-07-24T00:03:41+09:00,04:39:47+09:00,dai
AB5 CP6,180,TypeDefした名前でクラスにアクセスすると、型パラメータ解決エラーが出てしまう,Compiler,closed,fixed,,タスク,高-critical,dai,2008-07-19T12:38:43+09:00,12:27:57+09:00,dai
AB5 CP6,177,Thisを使用してのデリゲートの作成がうまくいかない,Compiler,closed,fixed,,バグ（ケアレスミス）,低-minor,dai,2008-07-15T23:21:30+09:00,02:03:45+09:00,イグトランス (egtra)
AB5 CP6,175,ジェネリック型Listを関数の戻り値にすると基本型の場合にエラーとなる,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-07-12T23:31:55+09:00,23:32:40+09:00,NoWest
AB5 CP6,96,引数で構造体の値渡しが正しくできない,Compiler,closed,fixed,,バグ（ケアレスミス）,最優先-blocker,dai,2008-06-30T00:39:48+09:00,17:30:20+09:00,OverTaker
AB5 CP6,118,オブジェクト配列が正常に動作しない,Compiler,closed,fixed,,バグ,中-major,dai,2008-06-29T15:30:15+09:00,10:49:07+09:00,dai
AB5 CP6,171,ジェネリッククラス内での値型型パラメータに対するSizeOf(T)が正常に働いていない模様,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-06-29T02:09:40+09:00,23:12:05+09:00,dai
AB5 CP6,172,引数にあるジェネリックなコレクションを関数内でForeachすると、ジェネリックの型が指定されない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-06-28T23:25:15+09:00,18:48:41+09:00,OverTaker
AB5 CP6,169,Listの要素を削除すると、Listが壊れる,Compiler,closed,fixed,,バグ,高-critical,dai,2008-06-26T23:07:01+09:00,20:25:36+09:00,OverTaker
AB5 CP6,130,リンカを汎用的にする,Compiler,closed,fixed,,タスク,中-major,dai,2008-06-19T01:12:29+09:00,12:20:03+09:00,dai
AB5 CP6,164,コンパイル中に中断を押すと高確率でコンパイラが落ちる,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-03-22T21:52:45+09:00,01:16:56+09:00,イグトランス (egtra)
AB5 CP6,167,メンバ関数とデリゲートで戻り値の共変と引数の反変に対応してほしい,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2008-03-22T02:02:07+09:00,16:29:47+09:00,イグトランス (egtra)
AB5 CP6,63,インタフェース同士でのオーバーライドができない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-02-02T00:16:16+09:00,17:57:04+09:00,イグトランス (egtra)
AB5 CP6,38,Foreachステートメントを実装する,Compiler,closed,fixed,,機能拡張,中-major,dai,2008-01-08T02:14:35+09:00,08:15:28+09:00,dai
AB5 CP6,109,全てのインタフェースのVTableにObject由来のものが含まれる,Compiler,closed,fixed,,バグ（仕様検討不足）,中-major,dai,2007-11-16T00:55:54+09:00,19:04:09+09:00,イグトランス (egtra)
AB5 CP6,143,引数なしの例外でCatchが無限ループする,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-11-15T19:00:49+09:00,21:57:23+09:00,OverTaker
AB5 CP6,142,組込型とクラス型の衝突でコンパイラが落ちる,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-11-12T08:34:22+09:00,23:46:17+09:00,イグトランス (egtra)
AB5 CP6,138,インターフェイス機構を導入する,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2007-11-11T17:20:49+09:00,02:50:09+09:00,dai
AB5 CP6,8,例外処理を実装する。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2007-11-11T15:16:16+09:00,15:42:00+09:00,dai
AB5 CP5,7,デリゲート機能を追加する。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2007-10-05T02:26:36+09:00,15:37:17+09:00,dai
AB5 CP5,115,Blittable型を導入する,Compiler,closed,fixed,,タスク,中-major,dai,2007-09-09T13:53:44+09:00,03:58:09+09:00,dai
AB5 CP5,136,引数がある戻り値が構造体の関数が呼び出せない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-09-09T13:18:15+09:00,11:47:12+09:00,OverTaker
AB5 CP5,129,戻り値が構造体のメソッドの中でメンバ変数の値がおかしい,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T14:10:29+09:00,10:31:37+09:00,OverTaker
AB5 CP5,133,ProtectedメソッドでSuperが使用できない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T04:01:36+09:00,22:39:59+09:00,イグトランス (egtra)
AB5 CP5,132,メソッド内でジェネリックなクラスが定義できない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T03:11:18+09:00,13:42:58+09:00,OverTaker
AB5 CP5,131,Superが機能しなくなっている,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-26T04:01:49+09:00,22:44:17+09:00,イグトランス (egtra)
AB5 CP5,36,リンクストレージの取り扱いに対応する。,Compiler,closed,fixed,,機能拡張,中-major,dai,2007-08-24T12:21:24+09:00,23:23:51+09:00,dai
AB5 CP5,119,パラメータに64ビット整数型が含まれるとオーバーロードに失敗してしまう,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2007-06-16T11:42:55+09:00,11:23:05+09:00,dai
AB5 CP5,41,グローバル変数でもDim ByRefを可能にする。,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-22T03:40:57+09:00,04:12:59+09:00,dai
AB5 CP5,39,参照型変数の実装,Compiler,closed,fixed,,機能拡張,中-major,dai,2007-01-28T04:14:40+09:00,08:21:01+09:00,dai
AB5 CP4,114,String、Objectなどを特殊クラスとして扱い、グローバル名前空間から参照可能にする,Compiler,closed,fixed,,タスク,中-major,dai,2007-05-12T18:32:51+09:00,18:59:29+09:00,dai
AB5 CP4,102,代入時に基底クラスへ変換できない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-05-12T16:45:22+09:00,18:45:11+09:00,イグトランス (egtra)
AB5 CP4,108,TypeDefされたクラスの静的メンバ・メソッドが参照できない,Compiler,closed,fixed,,バグ,中-major,dai,2007-05-11T04:26:45+09:00,10:29:48+09:00,dai
AB5 CP4,113,Declareに名前空間を適用する。,Compiler,closed,fixed,,タスク,中-major,dai,2007-05-10T18:58:20+09:00,11:12:02+09:00,dai
AB5 CP4,112,TypeDefに名前空間を適用する,Compiler,closed,fixed,,タスク,中-major,dai,2007-05-10T18:58:10+09:00,11:09:23+09:00,dai
AB5 CP4,42,名前空間を導入する,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2007-05-10T11:13:01+09:00,15:57:51+09:00,dai
AB5 CP4,104,Thisの値がおかしい,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-05-07T23:28:29+09:00,09:56:13+09:00,OverTaker
AB5 CP4,107,ObjPtr関数をコンパイラ組み込み関数として用意する,Compiler,closed,fixed,,タスク,中-major,dai,2007-05-07T03:19:06+09:00,15:21:57+09:00,dai
AB5 CP4,40,関数の戻り値オブジェクトのメンバ・メソッドを一時オブジェクトを介さずに参照できるようにする。,Compiler,closed,fixed,,タスク,中-major,dai,2007-04-16T03:55:38+09:00,03:51:08+09:00,dai
AB5 CP4,37,TypeInfoクラスを実装する。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2007-04-13T11:23:40+09:00,06:01:16+09:00,dai
AB5 CP4,97,抽象クラスをメンバの型に指定できるようにする,Compiler,closed,fixed,,タスク,中-major,dai,2007-04-13T10:52:53+09:00,03:58:15+09:00,dai
AB5 CP4,91,Dimステートメントにおいて、初期値式とAsが同時に指定されていたとき、As以降も初期値式の一部として捉える,Compiler,closed,fixed,,タスク,高-critical,dai,2007-03-25T06:32:43+09:00,05:29:09+09:00,dai
AB5 CP4,92,基本型でも大文字・小文字を区別する,Compiler,closed,fixed,,タスク,高-critical,dai,2007-03-25T06:32:21+09:00,06:20:04+09:00,dai
AB5 CP4,90,#strictを強制的に適用する,Compiler,closed,fixed,,タスク,中-major,dai,2007-03-25T06:31:46+09:00,05:09:33+09:00,dai
AB5 CP4,88,デフォルト引数に対応する,Compiler,closed,fixed,,タスク,中-major,dai,2007-03-22T02:33:58+09:00,12:16:04+09:00,dai
AB5 CP4,84,配列の先頭ポインタをコンストラクタのパラメータに指定すると、オーバーロードが正常に解決されない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-03-13T04:39:44+09:00,04:01:41+09:00,dai
AB5 CP4,67,Newのパラメータに一時オブジェクトが含まれるケースが正しくコンパイルされない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-03-13T04:34:12+09:00,04:41:23+09:00,dai
AB5 CP4,66,文字列リテラルが*Byteと認識される,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-03-13T04:33:00+09:00,18:51:27+09:00,イグトランス (egtra)
AB5 CP4,85,"""/"" と ""\"" が混在しているパスを使用すると#requireが正常に動作しない",Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-03-13T04:32:24+09:00,01:48:57+09:00,dai
AB5 CP4,78,参照型の整数型パラメータに実数を代入すると「内部エラー」になってしまう,Compiler,closed,fixed,,バグ（未実装）,高-critical,dai,2007-03-09T04:33:05+09:00,02:51:36+09:00,dai
AB5 CP4,45,デフォルトコピーコンストラクタの自動生成に対応する,Compiler,closed,wontfix,,バグ（仕様検討不足）,中-major,dai,2007-03-08T23:07:22+09:00,01:50:09+09:00,dai
AB5 CP4,29,DumpMemoryLeaks.abにて、メモリリーク検出プログラムを実装する。,Compiler,closed,fixed,,タスク,中-major,dai,2007-03-08T23:05:55+09:00,06:38:04+09:00,dai
AB5 CP4,77,すべてのオブジェクトを参照型にする,Compiler,closed,fixed,,バグ（ケアレスミス）,最優先-blocker,dai,2007-03-08T22:58:29+09:00,22:57:24+09:00,dai
AB5 CP4,61,派生クラスから基底クラスへのインスタンスコピーまたは参照を可能にする,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-02-22T02:02:33+09:00,01:49:11+09:00,dai
AB5 CP4,52,Dim宣言で構造体の戻り値を代入することができない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-02-16T01:53:16+09:00,23:01:48+09:00,OverTaker
AB5 CP4,47,[Unicode]リテラル文字列のスイッチング,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-15T03:35:43+09:00,16:42:28+09:00,dai
AB5 CP4,49,[Unicode]Char型を文字型として扱うようにする,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-13T03:09:21+09:00,16:43:33+09:00,dai
AB5 CP4,48,[Unicode]SByte型を追加する,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-13T03:09:12+09:00,16:43:12+09:00,dai
AB5 CP4,46,Declareステートメントの文字列パラメータでConst定義されたものを使いたい,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-12T14:08:31+09:00,16:41:32+09:00,dai
AB5 CP4,25,#requireディレクティブの導入,Compiler,closed,fixed,,機能拡張,中-major,dai,2007-01-28T03:58:43+09:00,13:28:41+09:00,dai
AB5 CP4,26,Boolean型の導入。True/Falseの導入。,Compiler,closed,fixed,,機能拡張,高-critical,dai,2007-01-22T08:02:08+09:00,23:37:46+09:00,dai
AB5 CP4,32,ローカル領域内で定義される実体オブジェクトが未定義のままReturnしたときの処理を明確化する。,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2007-01-19T03:42:57+09:00,01:36:48+09:00,dai
AB5 CP4,30,グローバル領域で定義されている関数と同名の静的メソッドを定義することが出来ない,Compiler,closed,fixed,,バグ,最優先-blocker,dai,2007-01-12T01:56:40+09:00,01:37:32+09:00,dai
AB5 CP4,28,すべてのクラスがObjectからの派生になるようにする。,Compiler,closed,fixed,,タスク,高-critical,dai,2007-01-10T02:11:56+09:00,17:19:16+09:00,dai
AB5 CP4,15,Dimで指定される初期値を見分けることで、As指定を省略できるようにする。,Compiler,closed,fixed,,要望,中-major,dai,2006-12-28T05:28:16+09:00,18:49:15+09:00,dai
AB5 CP4,21,参照型パラメータに関数の戻り値オブジェクトを指定した場合などの、一時オブジェクトの扱いを可能にする。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2006-12-28T05:26:50+09:00,03:29:18+09:00,dai
AB5 CP4,1,定数オブジェクトを実装する。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2006-12-24T04:47:38+09:00,03:50:58+09:00,dai
ablib_α1,14,Controlの実装 (ActiveBasic.Windows.UI),ablib,assigned,,,タスク,高-critical,イグトランス (egtra),2008-10-18T13:04:13+09:00,17:26:01+09:00,イグトランス (egtra)
ablib_α1,191,外部で生成されたスレッドでの例外処理に対応する,ablib,new,,,バグ,高-critical,イグトランス (egtra),2008-08-14T00:54:55+09:00,00:54:55+09:00,イグトランス (egtra)
