﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ablib_α1,79,プロンプトウィンドウの入力でバッファオーバーフローが発生する,ablib,new,,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2007-03-10T22:39:00+09:00,22:39:00+09:00,イグトランス (egtra)
ablib_α1,155,_System_CGarbageCollection.__realloc内でTryを使うと落ちる,ablib,new,,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2008-01-21T19:16:52+09:00,19:16:52+09:00,イグトランス (egtra)
ablib_α1,163,基本型とEnumの真偽が判定できないことがある,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2008-03-12T23:01:58+09:00,23:01:58+09:00,OverTaker
ablib_α1,179,ActiveBasic.Windows.UIでEventHandlerを使用するとコンパイルエラーになる,ablib,closed,fixed,,バグ（ケアレスミス）,低-minor,dai,2008-07-19T12:38:37+09:00,20:26:03+09:00,イグトランス (egtra)
ablib_α1,158,[422]からExceptionTestが失敗する。,ablib,closed,wontfix,,バグ（ケアレスミス）,中-major,dai,2008-06-10T00:29:20+09:00,21:41:36+09:00,イグトランス (egtra)
ablib_α1,166,関数の引数で定義されたコレクションに対してForeachが使えない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-03-15T16:42:29+09:00,11:46:12+09:00,OverTaker
ablib_α1,162,EventHandlerを定義できない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-03-08T22:47:32+09:00,19:49:03+09:00,イグトランス (egtra)
ablib_α1,71,Enumにおいて十進数以外の定数を設定できない。,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-03-02T04:40:16+09:00,22:44:50+09:00,OverTaker
ablib_α1,72,FileSystemInfo.FileAttributes(System.IO)を実装し直す,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,OverTaker,2008-02-15T19:49:44+09:00,01:30:43+09:00,OverTaker
ablib_α1,106,StringBuilderクラスの実装 (System.Text),ablib,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2007-06-16T01:08:18+09:00,00:26:53+09:00,イグトランス (egtra)
ablib_α1,105,Valで指数形式の文字列を読み取れない,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-05-17T11:40:13+09:00,18:57:36+09:00,イグトランス (egtra)
ablib_α1,70,IAsyncResultsが多重定義されている,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-03-04T18:40:10+09:00,18:36:42+09:00,OverTaker
ablib_α1,68,#promptで（特にUnicodeのとき）文字とキャレットの表示位置がおかしいことがある,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2007-03-03T18:16:47+09:00,22:51:45+09:00,イグトランス (egtra)
ablib_α1,22,api_winsock2.sbpとapi_winerror.sbpとで多重定義されているものがある。,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2006-12-30T23:25:10+09:00,17:46:05+09:00,OverTaker
ProjectEditor Phase2β,168,エディタでDelegateがキーワードの色にならない。,IDE,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-03-22T21:52:28+09:00,16:32:11+09:00,イグトランス (egtra)
ProjectEditor Phase2β,141,メニューとツールバーで「デバッグビルド」「デバッグコンパイル」と表記がゆれている,IDE,closed,fixed,,バグ（ケアレスミス）,低-minor,dai,2007-11-11T20:19:14+09:00,18:22:14+09:00,OKUMURA Yoshio
ABの未来のバージョン,101,非静的メソッドと静的メソッドで多重定義できない,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2009-07-31T15:09:00+09:00,18:38:37+09:00,イグトランス (egtra)
AB5 CP6,62,インタフェースのメソッドにConstを指定できない,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2007-02-22T17:55:19+09:00,17:55:19+09:00,イグトランス (egtra)
AB5 CP6,145,Blittableクラス型の変数を作れない,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2007-11-19T23:09:30+09:00,23:09:30+09:00,イグトランス (egtra)
AB5 CP6,146,エラーメッセージで表示される当該ファイル及び行と実際のそれとが異なる,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2007-11-20T00:09:44+09:00,00:09:44+09:00,イグトランス (egtra)
AB5 CP6,178,デリゲートに関数へのポインタを追加できない,Compiler,new,,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2008-07-16T02:19:58+09:00,02:19:58+09:00,イグトランス (egtra)
AB5 CP6,176,デリゲート+=の右辺にNew デリゲートを指定するとエラーになる,Compiler,new,,,バグ（ケアレスミス）,微-trivial,dai,2008-07-12T14:59:21+09:00,14:59:21+09:00,イグトランス (egtra)
AB5 CP6,120,列挙定数の文字列表現がUnicodeに対応していない,Compiler,closed,fixed,,バグ（ケアレスミス）,最優先-blocker,イグトランス (egtra),2008-11-05T01:30:20+09:00,00:27:30+09:00,イグトランス (egtra)
AB5 CP6,153,Unicode版プログラムの実行が開始できない,Compiler,closed,fixed,,バグ（ケアレスミス）,最優先-blocker,dai,2008-11-03T23:54:54+09:00,23:50:40+09:00,イグトランス (egtra)
AB5 CP6,149,デリゲートに非クラスメンバ関数を指定できない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2008-10-20T21:46:41+09:00,17:55:32+09:00,イグトランス (egtra)
AB5 CP6,182,半角英数字(?)以外の文字が含まれるファイルをコンパイルできない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-07-31T23:02:15+09:00,13:00:27+09:00,イグトランス (egtra)
AB5 CP6,177,Thisを使用してのデリゲートの作成がうまくいかない,Compiler,closed,fixed,,バグ（ケアレスミス）,低-minor,dai,2008-07-15T23:21:30+09:00,02:03:45+09:00,イグトランス (egtra)
AB5 CP6,175,ジェネリック型Listを関数の戻り値にすると基本型の場合にエラーとなる,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-07-12T23:31:55+09:00,23:32:40+09:00,NoWest
AB5 CP6,96,引数で構造体の値渡しが正しくできない,Compiler,closed,fixed,,バグ（ケアレスミス）,最優先-blocker,dai,2008-06-30T00:39:48+09:00,17:30:20+09:00,OverTaker
AB5 CP6,171,ジェネリッククラス内での値型型パラメータに対するSizeOf(T)が正常に働いていない模様,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-06-29T02:09:40+09:00,23:12:05+09:00,dai
AB5 CP6,172,引数にあるジェネリックなコレクションを関数内でForeachすると、ジェネリックの型が指定されない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-06-28T23:25:15+09:00,18:48:41+09:00,OverTaker
AB5 CP6,164,コンパイル中に中断を押すと高確率でコンパイラが落ちる,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-03-22T21:52:45+09:00,01:16:56+09:00,イグトランス (egtra)
AB5 CP6,151,デリゲートで利用者定義の参照型を引数・戻り値に使えない,ablib,closed,duplicate,,バグ（ケアレスミス）,中-major,dai,2008-03-13T10:01:13+09:00,23:39:20+09:00,イグトランス (egtra)
AB5 CP6,63,インタフェース同士でのオーバーライドができない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-02-02T00:16:16+09:00,17:57:04+09:00,イグトランス (egtra)
AB5 CP6,143,引数なしの例外でCatchが無限ループする,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-11-15T19:00:49+09:00,21:57:23+09:00,OverTaker
AB5 CP6,142,組込型とクラス型の衝突でコンパイラが落ちる,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-11-12T08:34:22+09:00,23:46:17+09:00,イグトランス (egtra)
AB5 CP5,136,引数がある戻り値が構造体の関数が呼び出せない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-09-09T13:18:15+09:00,11:47:12+09:00,OverTaker
AB5 CP5,128,関連付けのContent Typeを適切なものにする,IDE,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T14:17:45+09:00,00:35:55+09:00,イグトランス (egtra)
AB5 CP5,129,戻り値が構造体のメソッドの中でメンバ変数の値がおかしい,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T14:10:29+09:00,10:31:37+09:00,OverTaker
AB5 CP5,133,ProtectedメソッドでSuperが使用できない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T04:01:36+09:00,22:39:59+09:00,イグトランス (egtra)
AB5 CP5,132,メソッド内でジェネリックなクラスが定義できない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T03:11:18+09:00,13:42:58+09:00,OverTaker
AB5 CP5,131,Superが機能しなくなっている,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-26T04:01:49+09:00,22:44:17+09:00,イグトランス (egtra)
AB5 CP4,116,DateTimeクラスの計算がおかしい,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,OverTaker,2007-05-30T21:28:15+09:00,22:18:48+09:00,OverTaker
AB5 CP4,102,代入時に基底クラスへ変換できない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-05-12T16:45:22+09:00,18:45:11+09:00,イグトランス (egtra)
AB5 CP4,104,Thisの値がおかしい,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-05-07T23:28:29+09:00,09:56:13+09:00,OverTaker
AB5 CP4,110,ObjPtr(This)がエラーになる,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-05-07T03:19:23+09:00,20:38:57+09:00,イグトランス (egtra)
AB5 CP4,84,配列の先頭ポインタをコンストラクタのパラメータに指定すると、オーバーロードが正常に解決されない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-03-13T04:39:44+09:00,04:01:41+09:00,dai
AB5 CP4,67,Newのパラメータに一時オブジェクトが含まれるケースが正しくコンパイルされない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-03-13T04:34:12+09:00,04:41:23+09:00,dai
AB5 CP4,66,文字列リテラルが*Byteと認識される,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-03-13T04:33:00+09:00,18:51:27+09:00,イグトランス (egtra)
AB5 CP4,85,"""/"" と ""\"" が混在しているパスを使用すると#requireが正常に動作しない",Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-03-13T04:32:24+09:00,01:48:57+09:00,dai
AB5 CP4,77,すべてのオブジェクトを参照型にする,Compiler,closed,fixed,,バグ（ケアレスミス）,最優先-blocker,dai,2007-03-08T22:58:29+09:00,22:57:24+09:00,dai
AB5 CP4,61,派生クラスから基底クラスへのインスタンスコピーまたは参照を可能にする,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-02-22T02:02:33+09:00,01:49:11+09:00,dai
AB5 CP4,52,Dim宣言で構造体の戻り値を代入することができない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-02-16T01:53:16+09:00,23:01:48+09:00,OverTaker
,98,EnumBaseが文法エラーになる,ablib,closed,wontfix,,バグ（ケアレスミス）,中-major,dai,2008-06-29T15:27:34+09:00,14:22:02+09:00,OverTaker
,95,Include\basic.sbpがないとIDEが立ち上がらない,IDE,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-03-29T02:23:24+09:00,12:05:59+09:00,OverTaker
ablib_α1,191,外部で生成されたスレッドでの例外処理に対応する,ablib,new,,,バグ,高-critical,イグトランス (egtra),2008-08-14T00:54:55+09:00,00:54:55+09:00,イグトランス (egtra)
ablib_α1,197,ファイナライザが親クラスを辿って呼ばれない,ablib,new,,,バグ,中-major,イグトランス (egtra),2008-08-21T00:02:04+09:00,00:02:04+09:00,イグトランス (egtra)
ablib_α1,243,コンソールでCtrl+Zによる入力の終了ができない,ablib,closed,fixed,,バグ,中-major,イグトランス (egtra),2009-06-29T00:32:27+09:00,00:23:57+09:00,イグトランス (egtra)
ablib_α1,231,UTF8Encodingクラスを使えるようにする,ablib,closed,fixed,,バグ,中-major,イグトランス (egtra),2009-02-16T17:49:47+09:00,14:24:18+09:00,イグトランス (egtra)
ablib_α1,235,マルチバイト時、StringReaderTestが失敗する,ablib,closed,fixed,,バグ,高-critical,イグトランス (egtra),2008-12-28T17:45:54+09:00,01:27:18+09:00,イグトランス (egtra)
ablib_α1,234,Console.ReadLine()が2回目以降うまく動作しない,ablib,closed,fixed,,バグ,最優先-blocker,dai,2008-11-09T21:13:26+09:00,19:35:49+09:00,OverTaker
ablib_α1,203,標準の配色以外でConsole.ResetColorが機能しない,ablib,closed,fixed,,バグ,中-major,NoWest,2008-10-22T18:12:33+09:00,05:04:37+09:00,イグトランス (egtra)
ablib_α1,192,文字列中に括弧があるときにうまく解析されないことがある,Compiler,closed,fixed,,バグ,高-critical,イグトランス (egtra),2008-10-20T21:44:30+09:00,02:02:55+09:00,イグトランス (egtra)
ablib_α1,185,Implementsに名前空間付きでインターフェイスを指定するとコンパイルできない,Compiler,closed,fixed,,バグ,高-critical,dai,2008-07-31T23:02:19+09:00,12:15:46+09:00,NoWest
ablib_α1,160,StreamReader.ReadImplメソッドの実装内でキャスト警告が出ている,ablib,closed,duplicate,,バグ,中-major,イグトランス (egtra),2008-02-29T21:44:11+09:00,20:44:32+09:00,dai
ABの未来のバージョン,205,参照型のグローバル変数に定義前で代入するとうまくいかない。,Compiler,new,,,バグ,中-major,dai,2008-10-02T01:39:05+09:00,01:39:05+09:00,イグトランス (egtra)
ABの未来のバージョン,224,出力先の空き容量が足りなかったらコンパイルエラーを出すようにする,Compiler,new,,,バグ,中-major,イグトランス (egtra),2008-10-21T01:40:21+09:00,01:40:21+09:00,イグトランス (egtra)
ABの未来のバージョン,193,abdev.exeのタブをDPIの変更に追従させる,IDE,new,,,バグ,低-minor,dai,2008-08-15T17:56:17+09:00,17:56:17+09:00,イグトランス (egtra)
AB5 CP6,173,関数ポインタが正常に呼び出せない,Compiler,assigned,,,バグ,最優先-blocker,dai,2008-07-05T15:59:53+09:00,15:24:10+09:00,dai
AB5 CP6,174,関数ポインタを呼び出そうとするとコンパイルエラー,Compiler,assigned,,,バグ,最優先-blocker,dai,2008-07-05T16:15:16+09:00,15:25:58+09:00,dai
AB5 CP6,195,テンプレート展開されたクラスをインターフェイスにキャストできない,Compiler,new,,,バグ,高-critical,dai,2008-08-16T06:11:07+09:00,06:10:26+09:00,dai
AB5 CP6,198,整数から列挙体への変換ができない,Compiler,new,,,バグ,中-major,dai,2008-08-21T10:14:33+09:00,10:14:33+09:00,イグトランス (egtra)
AB5 CP6,211,メンバ関数名とプロパティ名が同一のときに起こる不具合,Compiler,new,,,バグ,中-major,dai,2008-10-08T22:04:35+09:00,22:04:23+09:00,OverTaker
AB5 CP6,239,オブジェクト参照からインタフェース参照へキャスト可能にする,Compiler,new,,,バグ,中-major,イグトランス (egtra),2009-02-27T20:10:31+09:00,20:10:31+09:00,イグトランス (egtra)
AB5 CP6,246,Constで文字列の\0以降が切れているおそれがある,Compiler,new,,,バグ,中-major,イグトランス (egtra),2011-06-04T22:12:28+09:00,22:11:42+09:00,イグトランス (egtra)
AB5 CP6,247,可変個引数の省略が機能しなくなっている,Compiler,new,,,バグ,中-major,イグトランス (egtra),2011-06-04T22:34:08+09:00,22:30:49+09:00,イグトランス (egtra)
AB5 CP6,248,行番号を付けると正常に動作しない問題の調査,Compiler,new,,,バグ,中-major,イグトランス (egtra),2011-06-04T22:33:37+09:00,22:33:37+09:00,イグトランス (egtra)
AB5 CP6,199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,Compiler,new,,,バグ,低-minor,dai,2008-08-21T13:11:28+09:00,13:11:28+09:00,イグトランス (egtra)
AB5 CP6,229,64ビット整数型から16ビット整数型への型変換で正しくないコードが生成される模様,ablib,closed,fixed,,バグ,最優先-blocker,イグトランス (egtra),2008-11-06T23:32:50+09:00,23:53:00+09:00,イグトランス (egtra)
AB5 CP6,230,Unicodeコンパイル時、文字列リテラルの長さが正しく設定されていない。,Compiler,closed,fixed,,バグ,最優先-blocker,イグトランス (egtra),2008-11-05T01:28:46+09:00,00:13:48+09:00,イグトランス (egtra)
AB5 CP6,187,インタフェースからObjectに変換できない,Compiler,closed,wontfix,,バグ,中-major,dai,2008-10-18T12:58:02+09:00,20:19:40+09:00,イグトランス (egtra)
AB5 CP6,201,ジェネリッククラスにおいて、実型パラメータに固定型が指定されたジェネリッククラスを継承すると、基底クラスの型パラメータが不正に置き換わってしまう,Compiler,closed,fixed,,バグ,高-critical,dai,2008-08-25T00:52:02+09:00,23:41:04+09:00,dai
AB5 CP6,186,ジェネリクスインタフェースの継承ができない,Compiler,closed,fixed,,バグ,高-critical,dai,2008-08-25T00:51:20+09:00,22:01:49+09:00,イグトランス (egtra)
AB5 CP6,184,ByRef引数を持つデリゲートを宣言するとコンパイルできない,ablib,closed,fixed,,バグ,中-major,dai,2008-07-31T23:02:23+09:00,18:43:23+09:00,イグトランス (egtra)
AB5 CP6,118,オブジェクト配列が正常に動作しない,Compiler,closed,fixed,,バグ,中-major,dai,2008-06-29T15:30:15+09:00,10:49:07+09:00,dai
AB5 CP6,169,Listの要素を削除すると、Listが壊れる,Compiler,closed,fixed,,バグ,高-critical,dai,2008-06-26T23:07:01+09:00,20:25:36+09:00,OverTaker
AB5 CP4,108,TypeDefされたクラスの静的メンバ・メソッドが参照できない,Compiler,closed,fixed,,バグ,中-major,dai,2007-05-11T04:26:45+09:00,10:29:48+09:00,dai
AB5 CP4,69,デバッグ中に「ファイルへの書き込みに失敗しました。」というエラー画面が出てしまう,IDE,closed,fixed,,バグ,高-critical,dai,2007-04-17T01:38:11+09:00,17:43:44+09:00,dai
AB5 CP4,31,ドキュメントを閉じると画面全体がちらつく,IDE,closed,fixed,,バグ,中-major,dai,2007-01-22T08:06:35+09:00,02:30:05+09:00,dai
AB5 CP4,30,グローバル領域で定義されている関数と同名の静的メソッドを定義することが出来ない,Compiler,closed,fixed,,バグ,最優先-blocker,dai,2007-01-12T01:56:40+09:00,01:37:32+09:00,dai
ablib_α1,14,Controlの実装 (ActiveBasic.Windows.UI),ablib,assigned,,,タスク,高-critical,イグトランス (egtra),2008-10-18T13:04:13+09:00,17:26:01+09:00,イグトランス (egtra)
ablib_α1,238,FormsにTimerを追加する,ablib,new,,,タスク,高-critical,NoWest,2009-01-19T18:15:34+09:00,09:10:27+09:00,NoWest
ablib_α1,64,BinaryWriterクラスの実装(System.IO),ablib,assigned,,,タスク,中-major,NoWest,2008-03-17T16:52:21+09:00,02:07:22+09:00,NoWest
ablib_α1,65,BinaryReaderクラスの実装(System.IO),ablib,assigned,,,タスク,中-major,NoWest,2008-02-27T01:38:52+09:00,02:07:46+09:00,NoWest
ablib_α1,81,com.VBObjectクラスの作成,ablib,assigned,,,タスク,中-major,イグトランス (egtra),2007-03-25T13:38:57+09:00,23:01:22+09:00,イグトランス (egtra)
ablib_α1,212,GroupBoxの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:06:00+09:00,13:06:00+09:00,イグトランス (egtra)
ablib_α1,213,ラジオボタンの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:06:51+09:00,13:06:51+09:00,イグトランス (egtra)
ablib_α1,214,コンボボックスの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:08:16+09:00,13:08:16+09:00,イグトランス (egtra)
ablib_α1,215,アップダウンコントロールの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:08:55+09:00,13:08:55+09:00,イグトランス (egtra)
ablib_α1,216,トラックバーの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:09:37+09:00,13:09:37+09:00,イグトランス (egtra)
ablib_α1,217,プログレスバーの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:10:17+09:00,13:10:17+09:00,イグトランス (egtra)
ablib_α1,218,スクロールバー（コントロール）の実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:10:59+09:00,13:10:59+09:00,イグトランス (egtra)
ablib_α1,219,リストビューの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:11:35+09:00,13:11:35+09:00,イグトランス (egtra)
ablib_α1,220,ツリービューの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:12:44+09:00,13:12:44+09:00,イグトランス (egtra)
ablib_α1,221,イメージボックスの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-10-18T13:13:25+09:00,13:13:25+09:00,イグトランス (egtra)
ablib_α1,232,UTF16Encodingクラスの実装,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-11-09T14:25:14+09:00,14:25:14+09:00,イグトランス (egtra)
ablib_α1,233,IMultiLanguageベースのエンコーディングクラスを実装する,ablib,new,,,タスク,中-major,イグトランス (egtra),2008-11-09T14:32:49+09:00,14:32:49+09:00,イグトランス (egtra)
ablib_α1,237,組込型の要素でのForeachを可能にする,Compiler,assigned,,,タスク,中-major,イグトランス (egtra),2009-01-10T00:46:31+09:00,00:46:21+09:00,イグトランス (egtra)
ablib_α1,242,画像関係の整備 (System.Drawing),ablib,new,,,タスク,中-major,イグトランス (egtra),2009-04-02T21:58:17+09:00,21:58:17+09:00,イグトランス (egtra)
